alpha,penalty,start,level,resp,time
0.6,2,16,9,0.2375,0.517169905
0.6,2,17,1,0.303125,0.518175303
0.6,2,17,2,0.371875,0.515480485
0.6,2,17,3,0.3875,0.515018443
0.6,2,17,4,0.40625,0.517044227
0.6,2,17,5,0.409375,0.517451625
0.6,2,17,6,0.409375,0.518642805
0.6,2,17,7,0.4125,0.519349593
0.6,2,17,8,0.4125,0.520332193
0.6,2,17,9,0.2375,0.522603403
0.6,2,18,1,0.303125,0.522337585
0.6,2,18,2,0.371875,0.518569475
0.6,2,18,3,0.3875,0.519861708
0.6,2,18,4,0.40625,0.520052072
0.6,2,18,5,0.40625,0.523014238
0.6,2,18,6,0.40625,0.523185838
0.6,2,18,7,0.40625,0.523417068
0.6,2,18,8,0.4125,0.524369663
0.6,2,18,9,0.2375,0.526136393
0.6,2,19,1,0.30625,0.527009393
0.6,2,19,2,0.375,0.522434803
0.6,2,19,3,0.390625,0.523480142
0.6,2,19,4,0.409375,0.524710787
0.6,2,19,5,0.409375,0.525506972
0.6,2,19,6,0.409375,0.526707937
0.6,2,19,7,0.409375,0.526748008
0.6,2,19,8,0.415625,0.528380035
0.6,2,19,9,0.253125,0.529949737
0.6,2,20,1,0.31875,0.531074633
0.6,2,20,2,0.3875,0.526472448
0.6,2,20,3,0.390625,0.52723485
0.6,2,20,4,0.40625,0.52914538
0.6,2,20,5,0.409375,0.529152623
0.6,2,20,6,0.4125,0.5302712
0.6,2,20,7,0.409375,0.532399113
0.6,2,20,8,0.415625,0.531572423
0.6,2,20,9,0.253125,0.535521
0.6,2,21,1,0.321875,0.534934395
0.6,2,21,2,0.39375,0.53041967
0.6,2,21,3,0.396875,0.531478838
0.6,2,21,4,0.41875,0.532467837
0.6,2,21,5,0.41875,0.535131465
0.6,2,21,6,0.41875,0.535221337
0.6,2,21,7,0.41875,0.535750745
0.6,2,21,8,0.425,0.5376529
0.6,2,21,9,0.2625,0.537689642
0.6,2,22,1,0.328125,0.53887174
0.6,2,22,2,0.396875,0.53533905
0.6,2,22,3,0.39375,0.534353908
0.6,2,22,4,0.4125,0.555568145
0.6,2,22,5,0.415625,0.538335672
0.6,2,22,6,0.415625,0.539802283
0.6,2,22,7,0.415625,0.540866292
0.6,2,22,8,0.421875,0.54105114
0.6,2,22,9,0.26875,0.542058277
0.6,2,23,1,0.334375,0.543379463
0.6,2,23,2,0.4,0.538511178
0.6,2,23,3,0.39375,0.539879557
0.6,2,23,4,0.4125,0.540427302
0.6,2,23,5,0.4125,0.54239294
0.6,2,23,6,0.409375,0.543729227
0.6,2,23,7,0.409375,0.543981688
0.6,2,23,8,0.415625,0.544414503
0.6,2,23,9,0.275,0.546955078
0.6,2,24,1,0.340625,0.547000898
0.6,2,24,2,0.4,0.542956047
0.6,2,24,3,0.396875,0.542922232
0.6,2,24,4,0.4125,0.54416968
0.6,2,24,5,0.4125,0.546155458
0.6,2,24,6,0.4125,0.54787811
0.6,2,24,7,0.4125,0.547832482
0.6,2,24,8,0.415625,0.549831038
0.6,2,24,9,0.284375,0.550604893
0.6,2,25,1,0.34375,0.55119733
0.6,2,25,2,0.4,0.546541047
0.6,2,25,3,0.396875,0.547825105
0.6,2,25,4,0.4125,0.5490726
0.6,2,25,5,0.4125,0.549256938
0.6,2,25,6,0.4125,0.551316872
0.6,2,25,7,0.4125,0.551949493
0.6,2,25,8,0.415625,0.553329548
0.6,2,25,9,0.2875,0.555228192
0.6,2,26,1,0.359375,0.55528981
0.6,2,26,2,0.409375,0.551335352
0.6,2,26,3,0.40625,0.551384095
0.6,2,26,4,0.421875,0.55312071
0.6,2,26,5,0.41875,0.553466148
0.6,2,26,6,0.421875,0.554713478
0.6,2,26,7,0.421875,0.557534593
0.6,2,26,8,0.425,0.556474423
0.6,2,26,9,0.2875,0.560952375
0.6,2,27,1,0.3625,0.560612503
0.6,2,27,2,0.40625,0.554677292
0.6,2,27,3,0.40625,0.55536143
0.6,2,27,4,0.41875,0.557927515
0.6,2,27,5,0.41875,0.557978872
0.6,2,27,6,0.421875,0.558975528
0.6,2,27,7,0.421875,0.559745462
0.6,2,27,8,0.425,0.562746553
0.6,2,27,9,0.29375,0.562908158
0.6,2,28,1,0.365625,0.564459632
0.6,2,28,2,0.4125,0.5584676
0.6,2,28,3,0.409375,0.559686265
0.6,2,28,4,0.41875,0.560899642
0.6,2,28,5,0.41875,0.561597167
0.6,2,28,6,0.425,0.563522655
0.6,2,28,7,0.428125,0.565343417
0.6,2,28,8,0.428125,0.565409468
0.6,2,28,9,0.296875,0.566660645
0.6,2,29,1,0.375,0.567765052
0.6,2,29,2,0.421875,0.204492403
0.6,2,29,3,0.415625,0.220706912
0.6,2,29,4,0.421875,0.204492403
0.6,2,29,5,0.421875,0.203202468
0.6,2,29,6,0.428125,0.221310607
0.6,2,29,7,0.43125,0.203202468
0.6,2,29,8,0.43125,0.202861073
0.6,2,29,9,0.296875,0.202861073
0.6,2,30,1,0.378125,0.203028368
0.6,2,30,2,0.425,0.221003267
0.6,2,30,3,0.41875,0.203028368
0.6,2,30,4,0.415625,0.205939268
0.6,2,30,5,0.421875,0.205939268
0.6,2,30,6,0.425,0.203082643
0.6,2,30,7,0.428125,0.203082643
0.6,2,30,8,0.428125,0.205363415
0.6,2,30,9,0.3,0.205363415
0.6,2,31,1,0.3875,0.204769005
0.6,2,31,2,0.43125,0.220653287
0.6,2,31,3,0.425,0.204769005
0.6,2,31,4,0.41875,0.203194515
0.6,2,31,5,0.425,0.203194515
0.6,2,31,6,0.428125,0.20767093
0.6,2,31,7,0.434375,0.22304065
0.6,2,31,8,0.434375,0.20767093
0.6,2,31,9,0.296875,0.209251078
0.6,2,32,1,0.3875,0.224702925
0.6,2,32,2,0.440625,0.209251078
0.6,2,32,3,0.428125,0.209838118
0.6,2,32,4,0.425,0.209838118
0.6,2,32,5,0.43125,0.208146503
0.6,2,32,6,0.434375,0.224576335
0.6,2,32,7,0.4375,0.208146503
0.6,2,32,8,0.4375,0.208100167
0.6,2,32,9,0.3,0.208100167
0.6,2,33,1,0.3875,0.208215385
0.6,2,33,2,0.440625,0.208215385
0.6,2,33,3,0.428125,0.210746892
0.6,2,33,4,0.425,0.210746892
0.6,2,33,5,0.428125,0.207774267
0.6,2,33,6,0.4375,0.224083157
0.6,2,33,7,0.4375,0.207774267
0.6,2,33,8,0.4375,0.20963196
0.6,2,33,9,0.303125,0.20963196
0.6,2,34,1,0.390625,0.21135622
0.6,2,34,2,0.440625,0.21135622
0.6,2,34,3,0.43125,0.211814633
0.6,2,34,4,0.428125,0.211814633
0.6,2,34,5,0.43125,0.211974527
0.6,2,34,6,0.4375,0.211974527
0.6,2,34,7,0.4375,0.21171326
0.6,2,34,8,0.4375,0.21171326
0.6,2,34,9,0.30625,0.212173535
0.6,2,35,1,0.4,0.212173535
0.6,2,35,2,0.440625,0.212054605
0.6,2,35,3,0.434375,0.212054605
0.6,2,35,4,0.43125,0.21228
0.6,2,35,5,0.43125,0.21228
0.6,2,35,6,0.434375,0.213371798
0.6,2,35,7,0.434375,0.213371798
0.6,2,35,8,0.440625,0.212191648
0.6,2,35,9,0.315625,0.212191648
0.6,2,36,1,0.403125,0.217970523
0.6,2,36,2,0.440625,0.230998645
0.6,2,36,3,0.434375,0.217970523
0.6,2,36,4,0.428125,0.215964703
0.6,2,36,5,0.434375,0.230628247
0.6,2,36,6,0.43125,0.215964703
0.6,2,36,7,0.428125,0.216430033
0.6,2,36,8,0.428125,0.216430033
0.6,2,36,9,0.315625,0.216434095
0.6,2,37,1,0.403125,0.232062373
0.6,2,37,2,0.4375,0.216434095
0.6,2,37,3,0.434375,0.217101898
0.6,2,37,4,0.41875,0.217101898
0.6,2,37,5,0.41875,0.217129548
0.6,2,37,6,0.415625,0.217129548
0.6,2,37,7,0.415625,0.218115572
0.6,2,37,8,0.4125,0.218115572
0.6,2,37,9,0.325,0.216949278
0.6,2,38,1,0.40625,0.231084878
0.6,2,38,2,0.440625,0.216949278
0.6,2,38,3,0.434375,0.218963298
0.6,2,38,4,0.425,0.218963298
0.6,2,38,5,0.428125,0.220328883
0.6,2,38,6,0.428125,0.220328883
0.6,2,38,7,0.425,0.220259038
0.6,2,38,8,0.4125,0.220259038
0.6,2,38,9,0.325,0.220888052
0.6,2,39,1,0.40625,0.220888052
0.6,2,39,2,0.44375,0.22119041
0.6,2,39,3,0.4375,0.22119041
0.6,2,39,4,0.428125,0.22050216
0.6,2,39,5,0.428125,0.22050216
0.6,2,39,6,0.428125,0.222054185
0.6,2,39,7,0.425,0.222054185
0.6,2,39,8,0.415625,0.22107292
0.6,2,39,9,0.328125,0.22107292
0.6,2,40,1,0.40625,0.22085871
0.6,2,40,2,0.44375,0.22085871
0.6,2,40,3,0.4375,0.223429873
0.6,2,40,4,0.43125,0.223429873
0.6,2,40,5,0.428125,0.224600733
0.6,2,40,6,0.434375,0.224600733
0.6,2,40,7,0.425,0.225118535
0.6,2,40,8,0.4125,0.225118535
0.6,2,40,9,0.33125,0.22464744
0.6,2,41,1,0.409375,0.22464744
0.6,2,41,2,0.446875,0.224428855
0.6,2,41,3,0.44375,0.224428855
0.6,2,41,4,0.4375,0.224375163
0.6,2,41,5,0.434375,0.224375163
0.6,2,41,6,0.440625,0.22522817
0.6,2,41,7,0.43125,0.22522817
0.6,2,41,8,0.415625,0.22489313
0.6,2,41,9,0.334375,0.22489313
0.6,2,42,1,0.409375,0.225104725
0.6,2,42,2,0.44375,0.225104725
0.6,2,42,3,0.446875,0.225056218
0.6,2,42,4,0.44375,0.225056218
0.6,2,42,5,0.4375,0.229110163
0.6,2,42,6,0.440625,0.229110163
0.6,2,42,7,0.434375,0.229551392
0.6,2,42,8,0.41875,0.229551392
0.6,2,42,9,0.340625,0.22880516
0.6,2,43,1,0.41875,0.22880516
0.6,2,43,2,0.45625,0.23145587
0.6,2,43,3,0.459375,0.23145587
0.6,2,43,4,0.45625,0.231624052
0.6,2,43,5,0.446875,0.231624052
0.6,2,43,6,0.440625,0.229539557
0.6,2,43,7,0.4375,0.229539557
0.6,2,43,8,0.425,0.229532148
0.6,2,43,9,0.340625,0.229532148
0.6,2,44,1,0.41875,0.2320771
0.6,2,44,2,0.45,0.2320771
0.6,2,44,3,0.45,0.229905897
0.6,2,44,4,0.45625,0.229905897
0.6,2,44,5,0.434375,0.233511402
0.6,2,44,6,0.43125,0.246874345
0.6,2,44,7,0.428125,0.233511402
0.6,2,44,8,0.415625,0.233618342
0.6,2,44,9,0.340625,0.247323548
0.6,2,45,1,0.41875,0.233618342
0.6,2,45,2,0.453125,0.233702728
0.6,2,45,3,0.45,0.233702728
0.6,2,45,4,0.459375,0.233314115
0.6,2,45,5,0.440625,0.247140417
0.6,2,45,6,0.4375,0.233314115
0.6,2,45,7,0.4375,0.233542618
0.6,2,45,8,0.43125,0.233542618
0.6,2,45,9,0.34375,0.233258455
0.6,2,46,1,0.421875,0.233258455
0.6,2,46,2,0.459375,0.23425667
0.6,2,46,3,0.453125,0.23425667
0.6,2,46,4,0.4625,0.233958877
0.6,2,46,5,0.440625,0.2495366
0.6,2,46,6,0.434375,0.233958877
0.6,2,46,7,0.428125,0.234040233
0.6,2,46,8,0.425,0.234040233
0.6,2,46,9,0.353125,0.237760102
0.6,2,47,1,0.415625,0.237760102
0.6,2,47,2,0.453125,0.237543032
0.6,2,47,3,0.45,0.237543032
0.6,2,47,4,0.4625,0.237326673
0.6,2,47,5,0.4375,0.237326673
0.6,2,47,6,0.43125,0.237575105
0.6,2,47,7,0.428125,0.237575105
0.6,2,47,8,0.421875,0.237599208
0.6,2,47,9,0.359375,0.237599208
0.6,2,48,1,0.41875,0.23944217
0.6,2,48,2,0.45625,0.23944217
0.6,2,48,3,0.453125,0.237929217
0.6,2,48,4,0.465625,0.237929217
0.6,2,48,5,0.440625,0.238327058
0.6,2,48,6,0.440625,0.238327058
0.6,2,48,7,0.434375,0.23830083
0.6,2,48,8,0.421875,0.23830083
0.6,2,48,9,0.359375,0.241921713
0.6,2,49,1,0.41875,0.241921713
0.6,2,49,2,0.45625,0.24128807
0.6,2,49,3,0.45625,0.24128807
0.6,2,49,4,0.46875,0.241773515
0.6,2,49,5,0.44375,0.241773515
0.6,2,49,6,0.44375,0.241401453
0.6,2,49,7,0.446875,0.241401453
0.6,2,49,8,0.43125,0.24172854
0.6,2,49,9,0.359375,0.24172854
0.6,2,50,1,0.41875,0.24208338
0.6,2,50,2,0.45625,0.24208338
0.6,2,50,3,0.453125,0.24150612
0.6,2,50,4,0.46875,0.24150612
0.6,2,50,5,0.440625,0.242253418
0.6,2,50,6,0.440625,0.242253418
0.6,2,50,7,0.44375,0.242340893
0.6,2,50,8,0.43125,0.242340893
0.6,2,50,9,0.36875,0.24573469
0.6,2,51,1,0.421875,0.24573469
0.6,2,51,2,0.459375,0.245280572
0.6,2,51,3,0.45625,0.245280572
0.6,2,51,4,0.46875,0.245847327
0.6,2,51,5,0.44375,0.245847327
0.6,2,51,6,0.44375,0.245834507
0.6,2,51,7,0.45,0.245834507
0.6,2,51,8,0.434375,0.246049102
0.6,2,51,9,0.36875,0.246049102
0.6,2,52,1,0.421875,0.246215542
0.6,2,52,2,0.45625,0.246215542
0.6,2,52,3,0.45625,0.24627861
0.6,2,52,4,0.465625,0.24627861
0.6,2,52,5,0.44375,0.24591692
0.6,2,52,6,0.44375,0.24591692
0.6,2,52,7,0.446875,0.246319565
0.6,2,52,8,0.4375,0.246319565
0.6,2,52,9,0.371875,0.249991318
0.6,2,53,1,0.421875,0.249991318
0.6,2,53,2,0.45,0.250283797
0.6,2,53,3,0.44375,0.250283797
0.6,2,53,4,0.465625,0.249814218
0.6,2,53,5,0.440625,0.249814218
0.6,2,53,6,0.434375,0.250323885
0.6,2,53,7,0.440625,0.250323885
0.6,2,53,8,0.43125,0.250556913
0.6,2,53,9,0.375,0.250556913
0.6,2,54,1,0.425,0.25052999
0.6,2,54,2,0.453125,0.25052999
0.6,2,54,3,0.44375,0.250419313
0.6,2,54,4,0.4625,0.250419313
0.6,2,54,5,0.440625,0.250863005
0.6,2,54,6,0.43125,0.250863005
0.6,2,54,7,0.4375,0.25093728
0.6,2,54,8,0.43125,0.25093728
0.6,2,54,9,0.375,0.254227725
0.6,2,55,1,0.428125,0.254227725
0.6,2,55,2,0.45,0.254133327
0.6,2,55,3,0.440625,0.254133327
0.6,2,55,4,0.4625,0.2542972
0.6,2,55,5,0.43125,0.2542972
0.6,2,55,6,0.43125,0.254302402
0.6,2,55,7,0.440625,0.254302402
0.6,2,55,8,0.4375,0.254821598
0.6,2,55,9,0.375,0.254821598
0.6,2,56,1,0.428125,0.254906413
0.6,2,56,2,0.44375,0.254906413
0.6,2,56,3,0.440625,0.255562057
0.6,2,56,4,0.4625,0.255562057
0.6,2,56,5,0.43125,0.255694295
0.6,2,56,6,0.43125,0.255694295
0.6,2,56,7,0.440625,0.254788463
0.6,2,56,8,0.4375,0.254788463
0.6,2,56,9,0.375,0.258406393
0.6,2,57,1,0.428125,0.258406393
0.6,2,57,2,0.44375,0.258386382
0.6,2,57,3,0.434375,0.258386382
0.6,2,57,4,0.453125,0.258822558
0.6,2,57,5,0.421875,0.258822558
0.6,2,57,6,0.425,0.258712263
0.6,2,57,7,0.434375,0.258712263
0.6,2,57,8,0.428125,0.258991865
0.6,2,57,9,0.375,0.258991865
0.6,2,58,1,0.428125,0.259036185
0.6,2,58,2,0.440625,0.259036185
0.6,2,58,3,0.434375,0.259345245
0.6,2,58,4,0.45,0.259345245
0.6,2,58,5,0.41875,0.259187615
0.6,2,58,6,0.421875,0.259187615
0.6,2,58,7,0.428125,0.259190007
0.6,2,58,8,0.425,0.259190007
0.6,2,58,9,0.375,0.262721423
0.6,2,59,1,0.428125,0.262721423
0.6,2,59,2,0.440625,0.26262417
0.6,2,59,3,0.43125,0.26262417
0.6,2,59,4,0.446875,0.262732362
0.6,2,59,5,0.421875,0.262732362
0.6,2,59,6,0.425,0.262819915
0.6,2,59,7,0.428125,0.262819915
0.6,2,59,8,0.425,0.263483815
0.6,2,59,9,0.384375,0.263483815
0.6,2,60,1,0.434375,0.263679127
0.6,2,60,2,0.446875,0.263679127
0.6,2,60,3,0.4375,0.262859755
0.6,2,60,4,0.45,0.262859755
0.6,2,60,5,0.428125,0.263931223
0.6,2,60,6,0.428125,0.263931223
0.6,2,60,7,0.43125,0.263898537
0.6,2,60,8,0.428125,0.263898537
0.6,2,60,9,0.384375,0.267108975
0.6,2,61,1,0.434375,0.278775795
0.6,2,61,2,0.446875,0.267108975
0.6,2,61,3,0.4375,0.267007197
0.6,2,61,4,0.45,0.278509755
0.6,2,61,5,0.428125,0.267007197
0.6,2,61,6,0.428125,0.266860257
0.6,2,61,7,0.428125,0.266860257
0.6,2,61,8,0.428125,0.267638993
0.6,2,61,9,0.3875,0.27903264
0.6,2,62,1,0.4375,0.267638993
0.6,2,62,2,0.45,0.267932512
0.6,2,62,3,0.4375,0.267932512
0.6,2,62,4,0.453125,0.26747363
0.6,2,62,5,0.43125,0.26747363
0.6,2,62,6,0.428125,0.267798382
0.6,2,62,7,0.428125,0.267798382
0.6,2,62,8,0.425,0.268367292
0.6,2,62,9,0.390625,0.27985674
0.6,2,63,1,0.4375,0.268367292
0.6,2,63,2,0.45,0.269062625
0.6,2,63,3,0.44375,0.269062625
0.6,2,63,4,0.453125,0.270621517
0.6,2,63,5,0.434375,0.270621517
0.6,2,63,6,0.428125,0.270660238
0.6,2,63,7,0.428125,0.270660238
0.6,2,63,8,0.425,0.27131465
0.6,2,63,9,0.3875,0.27131465
0.6,2,64,1,0.43125,0.270824318
0.6,2,64,2,0.44375,0.270824318
0.6,2,64,3,0.44375,0.271585112
0.6,2,64,4,0.459375,0.271585112
0.6,2,64,5,0.428125,0.27151524
0.6,2,64,6,0.421875,0.27151524
0.6,2,64,7,0.4125,0.272363802
0.6,2,64,8,0.4125,0.272363802
0.6,2,64,9,0.39375,0.271579235
0.6,2,65,1,0.4375,0.271579235
0.6,2,65,2,0.45,0.272056222
0.6,2,65,3,0.44375,0.272056222
0.6,2,65,4,0.459375,0.274704173
0.6,2,65,5,0.425,0.274704173
0.6,2,65,6,0.415625,0.275407507
0.6,2,65,7,0.403125,0.275407507
0.6,2,65,8,0.4125,0.275381053
0.6,2,65,9,0.39375,0.275381053
0.6,2,66,1,0.4375,0.275147013
0.6,2,66,2,0.446875,0.275147013
0.6,2,66,3,0.4375,0.275439228
0.6,2,66,4,0.45625,0.275439228
0.6,2,66,5,0.43125,0.275390465
0.6,2,66,6,0.421875,0.275390465
0.6,2,66,7,0.4125,0.276574248
0.6,2,66,8,0.415625,0.276574248
0.6,2,66,9,0.396875,0.276146837
0.6,2,67,1,0.434375,0.276146837
0.6,2,67,2,0.446875,0.277271773
0.6,2,67,3,0.440625,0.277271773
0.6,2,67,4,0.45,0.279763558
0.6,2,67,5,0.425,0.279763558
0.6,2,67,6,0.421875,0.279195407
0.6,2,67,7,0.409375,0.279195407
0.6,2,67,8,0.4125,0.279762332
0.6,2,67,9,0.396875,0.279762332
0.6,2,68,1,0.43125,0.279675403
0.6,2,68,2,0.44375,0.279675403
0.6,2,68,3,0.440625,0.280143775
0.6,2,68,4,0.434375,0.280143775
0.6,2,68,5,0.409375,0.280551548
0.6,2,68,6,0.409375,0.280551548
0.6,2,68,7,0.403125,0.28100508
0.6,2,68,8,0.39375,0.28100508
0.6,2,68,9,0.4,0.280465017
0.6,2,69,1,0.43125,0.280465017
0.6,2,69,2,0.446875,0.281326512
0.6,2,69,3,0.446875,0.281326512
0.6,2,69,4,0.44375,0.282990297
0.6,2,69,5,0.4125,0.282990297
0.6,2,69,6,0.4125,0.283743447
0.6,2,69,7,0.4,0.283743447
0.6,2,69,8,0.396875,0.283766585
0.6,2,69,9,0.4,0.283766585
0.6,2,70,1,0.428125,0.284261917
0.6,2,70,2,0.44375,0.284261917
0.6,2,70,3,0.446875,0.284575452
0.6,2,70,4,0.44375,0.284575452
0.6,2,70,5,0.421875,0.284383723
0.6,2,70,6,0.40625,0.284383723
0.6,2,70,7,0.396875,0.285220162
0.6,2,70,8,0.39375,0.285220162
0.6,2,70,9,0.403125,0.285172743
0.6,2,71,1,0.434375,0.285172743
0.6,2,71,2,0.446875,0.286941478
0.6,2,71,3,0.45,0.286941478
0.6,2,71,4,0.453125,0.287828542
0.6,2,71,5,0.425,0.287828542
0.6,2,71,6,0.40625,0.287833552
0.6,2,71,7,0.396875,0.287833552
0.6,2,71,8,0.39375,0.28816085
0.6,2,71,9,0.403125,0.28816085
0.6,2,72,1,0.434375,0.288062585
0.6,2,72,2,0.440625,0.288062585
0.6,2,72,3,0.44375,0.288484998
0.6,2,72,4,0.44375,0.288484998
0.6,2,72,5,0.415625,0.288418708
0.6,2,72,6,0.4,0.288418708
0.6,2,72,7,0.3875,0.288735605
0.6,2,72,8,0.38125,0.288735605
0.6,2,72,9,0.409375,0.28916677
0.6,2,73,1,0.4375,0.28916677
0.6,2,73,2,0.4375,0.288948065
0.6,2,73,3,0.44375,0.288948065
0.6,2,73,4,0.440625,0.291419237
0.6,2,73,5,0.4125,0.291419237
0.6,2,73,6,0.396875,0.291291823
0.6,2,73,7,0.3875,0.291291823
0.6,2,73,8,0.38125,0.291786278
0.6,2,73,9,0.409375,0.291786278
0.6,2,74,1,0.4375,0.292951015
0.6,2,74,2,0.4375,0.292951015
0.6,2,74,3,0.45,0.293075187
0.6,2,74,4,0.446875,0.293075187
0.6,2,74,5,0.41875,0.293551028
0.6,2,74,6,0.4,0.293551028
0.6,2,74,7,0.3875,0.2936459
0.6,2,74,8,0.38125,0.2936459
0.6,2,74,9,0.4125,0.293320468
0.6,2,75,1,0.440625,0.293320468
0.6,2,75,2,0.440625,0.294013225
0.6,2,75,3,0.453125,0.294013225
0.6,2,75,4,0.446875,0.295894177
0.6,2,75,5,0.421875,0.295894177
0.6,2,75,6,0.40625,0.296229007
0.6,2,75,7,0.39375,0.296229007
0.6,2,75,8,0.3875,0.296666388
0.6,2,75,9,0.4125,0.296666388
0.6,2,76,1,0.44375,0.296953882
0.6,2,76,2,0.440625,0.296953882
0.6,2,76,3,0.453125,0.296715622
0.6,2,76,4,0.446875,0.296715622
0.6,2,76,5,0.421875,0.29713606
0.6,2,76,6,0.40625,0.29713606
0.6,2,76,7,0.396875,0.297674712
0.6,2,76,8,0.390625,0.297674712
0.6,2,76,9,0.4125,0.297896075
0.6,2,77,1,0.440625,0.297896075
0.6,2,77,2,0.4375,0.297976848
0.6,2,77,3,0.440625,0.297976848
0.6,2,77,4,0.4375,0.300365473
0.6,2,77,5,0.415625,0.300365473
0.6,2,77,6,0.4,0.30033988
0.6,2,77,7,0.390625,0.30033988
0.6,2,77,8,0.384375,0.300418922
0.6,2,77,9,0.4125,0.300418922
0.6,2,78,1,0.440625,0.301039518
0.6,2,78,2,0.4375,0.301039518
0.6,2,78,3,0.440625,0.301272372
0.6,2,78,4,0.434375,0.301272372
0.6,2,78,5,0.4125,0.301623808
0.6,2,78,6,0.39375,0.301623808
0.6,2,78,7,0.38125,0.301645742
0.6,2,78,8,0.38125,0.301645742
0.6,2,78,9,0.4125,0.301852533
0.6,2,79,1,0.4375,0.301852533
0.6,2,79,2,0.4375,0.302328808
0.6,2,79,3,0.434375,0.302328808
0.6,2,79,4,0.428125,0.305197485
0.6,2,79,5,0.4125,0.314829358
0.6,2,79,6,0.39375,0.305197485
0.6,2,79,7,0.378125,0.304651307
0.6,2,79,8,0.378125,0.323330948
0.6,2,79,9,0.415625,0.304651307
0.6,2,80,1,0.4375,0.304435625
0.6,2,80,2,0.4375,0.304435625
0.6,2,80,3,0.434375,0.305195902
0.6,2,80,4,0.428125,0.342792655
0.6,2,80,5,0.4125,0.305195902
0.6,2,80,6,0.390625,0.30557569
0.6,2,80,7,0.371875,0.30557569
0.6,2,80,8,0.371875,0.30566065
0.6,2,80,9,0.41875,0.30566065
0.6,2,81,1,0.44375,0.306174765
0.6,2,81,2,0.440625,0.306174765
0.6,2,81,3,0.428125,0.306700968
0.6,2,81,4,0.425,0.34655934
0.6,2,81,5,0.421875,0.306700968
0.6,2,81,6,0.403125,0.306993432
0.6,2,81,7,0.390625,0.306993432
0.6,2,81,8,0.384375,0.308547668
0.6,2,81,9,0.41875,0.308547668
0.6,2,82,1,0.44375,0.309075902
0.6,2,82,2,0.440625,0.309075902
0.6,2,82,3,0.4375,0.309413937
0.6,2,82,4,0.428125,0.309413937
0.6,2,82,5,0.4125,0.314663727
0.6,2,82,6,0.403125,0.314663727
0.6,2,82,7,0.390625,0.320856412
0.6,2,82,8,0.384375,0.320856412
0.6,2,82,9,0.421875,0.310277407
0.6,2,83,1,0.440625,0.310277407
0.6,2,83,2,0.4375,0.310482368
0.6,2,83,3,0.428125,0.310482368
0.6,2,83,4,0.4125,0.31081713
0.6,2,83,5,0.403125,0.31081713
0.6,2,83,6,0.396875,0.311122263
0.6,2,83,7,0.384375,0.311122263
0.6,2,83,8,0.378125,0.312891952
0.6,2,83,9,0.428125,0.312891952
0.6,2,84,1,0.44375,0.312375388
0.6,2,84,2,0.440625,0.312375388
0.6,2,84,3,0.428125,0.313137093
0.6,2,84,4,0.415625,0.313137093
0.6,2,84,5,0.4125,0.313389463
0.6,2,84,6,0.409375,0.313389463
0.6,2,84,7,0.39375,0.313481057
0.6,2,84,8,0.396875,0.313481057
0.6,2,84,9,0.428125,0.313890165
0.6,2,85,1,0.44375,0.313890165
0.6,2,85,2,0.440625,0.313660338
0.6,2,85,3,0.4375,0.313660338
0.6,2,85,4,0.425,0.314425992
0.6,2,85,5,0.41875,0.314425992
0.6,2,85,6,0.415625,0.315421485
0.6,2,85,7,0.39375,0.315421485
0.6,2,85,8,0.4,0.316744667
0.6,2,85,9,0.428125,0.316744667
0.6,2,86,1,0.44375,0.317212797
0.6,2,86,2,0.44375,0.317212797
0.6,2,86,3,0.4375,0.317270927
0.6,2,86,4,0.421875,0.317270927
0.6,2,86,5,0.415625,0.317718158
0.6,2,86,6,0.415625,0.317718158
0.6,2,86,7,0.390625,0.318238697
0.6,2,86,8,0.396875,0.318238697
0.6,2,86,9,0.428125,0.318461752
0.6,2,87,1,0.446875,0.318461752
0.6,2,87,2,0.45,0.318223268
0.6,2,87,3,0.44375,0.318223268
0.6,2,87,4,0.428125,0.319040088
0.6,2,87,5,0.425,0.319040088
0.6,2,87,6,0.41875,0.319523962
0.6,2,87,7,0.403125,0.319523962
0.6,2,87,8,0.40625,0.320659533
0.6,2,87,9,0.428125,0.320659533
0.6,2,88,1,0.45,0.321330418
0.6,2,88,2,0.446875,0.321330418
0.6,2,88,3,0.440625,0.321476765
0.6,2,88,4,0.428125,0.321476765
0.6,2,88,5,0.421875,0.322078572
0.6,2,88,6,0.41875,0.322078572
0.6,2,88,7,0.4,0.322526918
0.6,2,88,8,0.40625,0.322526918
0.6,2,88,9,0.43125,0.32231607
0.6,2,89,1,0.453125,0.32231607
0.6,2,89,2,0.446875,0.322286615
0.6,2,89,3,0.440625,0.322286615
0.6,2,89,4,0.43125,0.32360303
0.6,2,89,5,0.425,0.32360303
0.6,2,89,6,0.41875,0.323573102
0.6,2,89,7,0.40625,0.323573102
0.6,2,89,8,0.4125,0.3250589
0.6,2,89,9,0.43125,0.3250589
0.6,2,90,1,0.453125,0.325780022
0.6,2,90,2,0.446875,0.325780022
0.6,2,90,3,0.4375,0.325643448
0.6,2,90,4,0.428125,0.325643448
0.6,2,90,5,0.41875,0.326174317
0.6,2,90,6,0.4125,0.326174317
0.6,2,90,7,0.4,0.32605398
0.6,2,90,8,0.40625,0.32605398
0.6,2,90,9,0.059375,0.326419655
0.6,2.5,1,1,0.078125,0.326419655
0.6,2.5,1,2,0.10625,0.32761885
