alpha,penalty,start,level,resp,time
0.33,2,4,4,0.23125,0.236120815
0.33,2,4,8,0.246875,0.231546473
0.33,2,4,16,0.265625,0.23106808
0.33,2,4,32,0.265625,0.232745178
0.33,2,4,64,0.2625,0.225813818
0.33,2,8,1,0.175,0.246826845
0.33,2,8,2,0.221875,0.24661645
0.33,2,8,4,0.3,0.249910307
0.33,2,8,8,0.328125,0.247834155
0.33,2,8,16,0.3375,0.247734912
0.33,2,8,32,0.3375,0.249859605
0.33,2,8,64,0.340625,0.24436798
0.33,2,16,1,0.234375,0.279312608
0.33,2,16,2,0.3,0.278943257
0.33,2,16,4,0.3625,0.279268823
0.33,2,16,8,0.384375,0.279837137
0.33,2,16,16,0.378125,0.28194516
0.33,2,16,32,0.36875,0.284327823
0.33,2,16,64,0.38125,0.280390275
0.33,2,32,1,0.296875,0.343131002
0.33,2,32,2,0.3875,0.342978838
0.33,2,32,4,0.421875,0.344395078
0.33,2,32,8,0.425,0.345672228
0.33,2,32,16,0.40625,0.348554975
0.33,2,32,32,0.403125,0.354733875
0.33,2,32,64,0.4125,0.35029404
0.33,2,64,1,0.384375,0.4710605
0.33,2,64,2,0.425,0.471788558
0.33,2,64,4,0.421875,0.474061455
0.33,2,64,8,0.4125,0.476815763
0.33,2,64,16,0.3875,0.483156365
0.33,2,64,32,0.38125,0.496084652
0.33,2,64,64,0.39375,0.49271799
0.33,2,128,1,0.440625,0.730560375
0.33,2,128,2,0.434375,0.731196927
0.33,2,128,4,0.39375,0.734391247
0.33,2,128,8,0.390625,0.741535285
0.33,2,128,16,0.35625,0.756670345
0.33,2,128,32,0.35625,0.787860673
0.33,2,128,64,0.35625,0.774670682
0.33,2,256,1,0.4375,1.24094308
0.33,2,256,2,0.33125,1.240508567
0.33,2,256,4,0.321875,1.252393255
0.33,2,256,8,0.3125,1.267667635
0.33,2,256,16,0.290625,1.293661825
0.33,2,256,32,0.28125,1.349676953
0.33,2,256,64,0.290625,1.337035207
0.33,2,512,1,0.384375,2.105573167
0.33,2,512,2,0.2875,2.11090546
0.33,2,512,4,0.275,2.125217598
0.33,2,512,8,0.259375,2.159352218
0.33,2,512,16,0.2625,2.213871528
0.33,2,512,32,0.2625,2.311375868
0.33,2,512,64,0.265625,2.437265232
0.33,4,1,1,0.059375,0.217965342
0.33,4,1,2,0.078125,0.22103817
0.33,4,1,4,0.1125,0.218787705
0.33,4,1,8,0.115625,0.219499732
0.33,4,1,16,0.1125,0.218826717
0.33,4,1,32,0.1125,0.218496618
0.33,4,1,64,0.1125,0.212668858
0.33,4,2,1,0.075,0.223143462
0.33,4,2,2,0.103125,0.224611022
0.33,4,2,4,0.14375,0.222746512
0.33,4,2,8,0.15625,0.225647033
0.33,4,2,16,0.165625,0.22309576
0.33,4,2,32,0.165625,0.223387497
0.33,4,2,64,0.165625,0.217831897
0.33,4,4,1,0.1375,0.231301243
0.33,4,4,2,0.171875,0.231151592
0.33,4,4,4,0.23125,0.231536855
0.33,4,4,8,0.246875,0.231804787
0.33,4,4,16,0.265625,0.232524778
0.33,4,4,32,0.265625,0.232232603
0.33,4,4,64,0.2625,0.226110015
0.33,4,8,1,0.175,0.247136757
0.33,4,8,2,0.221875,0.246860572
0.33,4,8,4,0.3,0.247146675
0.33,4,8,8,0.321875,0.247560268
0.33,4,8,16,0.3375,0.248499583
0.33,4,8,32,0.3375,0.249301518
0.33,4,8,64,0.334375,0.244842003
0.33,4,16,1,0.234375,0.278718047
0.33,4,16,2,0.3,0.279217163
0.33,4,16,4,0.365625,0.279213885
0.33,4,16,8,0.38125,0.280341475
0.33,4,16,16,0.378125,0.281702755
0.33,4,16,32,0.36875,0.284422808
0.33,4,16,64,0.375,0.281023888
0.33,4,32,1,0.296875,0.343243637
0.33,4,32,2,0.3875,0.343705913
0.33,4,32,4,0.425,0.34389438
0.33,4,32,8,0.41875,0.346296253
0.33,4,32,16,0.403125,0.350135372
0.33,4,32,32,0.403125,0.355186423
0.33,4,32,64,0.415625,0.350519065
0.33,4,64,1,0.384375,0.470766207
0.33,4,64,2,0.41875,0.471275772
0.33,4,64,4,0.421875,0.473202065
0.33,4,64,8,0.4125,0.477270935
0.33,4,64,16,0.378125,0.482443988
0.33,4,64,32,0.371875,0.494696645
0.33,4,64,64,0.3875,0.492741552
0.33,4,128,1,0.440625,0.761834902
0.33,4,128,2,0.434375,0.80265546
0.33,4,128,4,0.384375,0.80149043
0.33,4,128,8,0.390625,0.803410772
0.33,4,128,16,0.35,0.807503733
0.33,4,128,32,0.359375,0.830821658
0.33,4,128,64,0.365625,0.775514185
0.33,4,256,1,0.4375,1.2388047
0.33,4,256,2,0.328125,1.241412803
0.33,4,256,4,0.315625,1.24897088
0.33,4,256,8,0.309375,1.267030312
0.33,4,256,16,0.296875,1.297073767
0.33,4,256,32,0.28125,1.347907455
0.33,4,256,64,0.290625,1.33839676
0.33,4,512,1,0.384375,2.103611155
0.33,4,512,2,0.28125,2.111855692
0.33,4,512,4,0.265625,2.126039442
0.33,4,512,8,0.253125,2.16028998
0.33,4,512,16,0.25,2.213634158
0.33,4,512,32,0.253125,2.313820785
0.33,4,512,64,0.253125,2.435762057
0.33,8,1,1,0.059375,0.218813762
0.33,8,1,2,0.078125,0.220156903
0.33,8,1,4,0.1125,0.218489478
0.33,8,1,8,0.115625,0.218631955
0.33,8,1,16,0.1125,0.220112217
0.33,8,1,32,0.1125,0.220083072
0.33,8,1,64,0.1125,0.211728003
0.33,8,2,1,0.075,0.223971192
0.33,8,2,2,0.103125,0.223093977
0.33,8,2,4,0.14375,0.223532463
0.33,8,2,8,0.15625,0.222574338
0.33,8,2,16,0.165625,0.223824865
0.33,8,2,32,0.165625,0.223315273
0.33,8,2,64,0.165625,0.216751292
0.33,8,4,1,0.1375,0.230773807
0.33,8,4,2,0.171875,0.230737502
0.33,8,4,4,0.23125,0.2304251
0.33,8,4,8,0.246875,0.231030847
0.33,8,4,16,0.265625,0.23408071
0.33,8,4,32,0.265625,0.231850097
0.33,8,4,64,0.2625,0.225040935
0.33,8,8,1,0.175,0.246810742
0.33,8,8,2,0.221875,0.246424267
0.33,8,8,4,0.3,0.24798744
0.33,8,8,8,0.321875,0.24732077
0.33,8,8,16,0.3375,0.248427577
0.33,8,8,32,0.3375,0.24957806
0.33,8,8,64,0.334375,0.244056212
0.33,8,16,1,0.234375,0.279211193
0.33,8,16,2,0.3,0.27879461
0.33,8,16,4,0.365625,0.27943544
0.33,8,16,8,0.38125,0.279943705
0.33,8,16,16,0.378125,0.28228811
0.33,8,16,32,0.36875,0.284449547
0.33,8,16,64,0.375,0.279592035
0.33,8,32,1,0.296875,0.343015653
0.33,8,32,2,0.384375,0.343690953
0.33,8,32,4,0.425,0.344243612
0.33,8,32,8,0.421875,0.345755075
0.33,8,32,16,0.403125,0.348661188
0.33,8,32,32,0.403125,0.354634403
0.33,8,32,64,0.415625,0.349859797
0.33,8,64,1,0.384375,0.471280338
0.33,8,64,2,0.415625,0.471736283
0.33,8,64,4,0.41875,0.473559303
0.33,8,64,8,0.409375,0.477656575
0.33,8,64,16,0.384375,0.482513577
0.33,8,64,32,0.36875,0.495934288
0.33,8,64,64,0.384375,0.492701098
0.33,8,128,1,0.440625,0.771325897
0.33,8,128,2,0.434375,0.77402846
0.33,8,128,4,0.384375,0.778186363
0.33,8,128,8,0.378125,0.784132495
0.33,8,128,16,0.34375,0.79468131
0.33,8,128,32,0.340625,0.817272995
0.33,8,128,64,0.35,0.776202027
0.33,8,256,1,0.4375,1.24051448
0.33,8,256,2,0.325,1.242739037
0.33,8,256,4,0.30625,1.2476724
0.33,8,256,8,0.309375,1.265582993
0.33,8,256,16,0.3,1.29558399
0.33,8,256,32,0.284375,1.347167803
0.33,8,256,64,0.290625,1.335752258
0.33,8,512,1,0.384375,2.106940193
0.33,8,512,2,0.2875,2.11045522
0.33,8,512,4,0.265625,2.126456463
0.33,8,512,8,0.240625,2.160999213
0.33,8,512,16,0.2375,2.217400327
0.33,8,512,32,0.240625,2.312462758
0.33,8,512,64,0.240625,2.436247972
0.5,0.01,1,1,0.059375,0.220644132
0.5,0.01,1,2,0.078125,0.218489133
0.5,0.01,1,4,0.1125,0.218206448
0.5,0.01,1,8,0.115625,0.21887932
0.5,0.01,1,16,0.115625,0.219941595
0.5,0.01,1,32,0.115625,0.220546512
0.5,0.01,1,64,0.115625,0.211679555
0.5,0.01,2,1,0.075,0.222364037
0.5,0.01,2,2,0.103125,0.222671537
0.5,0.01,2,4,0.14375,0.224224077
0.5,0.01,2,8,0.15625,0.224463823
0.5,0.01,2,16,0.16875,0.222873942
0.5,0.01,2,32,0.1625,0.225028028
0.5,0.01,2,64,0.159375,0.218720323
0.5,0.01,4,1,0.1375,0.230694723
0.5,0.01,4,2,0.171875,0.231367307
0.5,0.01,4,4,0.246875,0.230901407
0.5,0.01,4,8,0.25,0.231225438
0.5,0.01,4,16,0.265625,0.23227548
0.5,0.01,4,32,0.26875,0.232933465
0.5,0.01,4,64,0.25625,0.225743267
0.5,0.01,8,1,0.175,0.246977393
0.5,0.01,8,2,0.221875,0.24732945
0.5,0.01,8,4,0.315625,0.2466936
0.5,0.01,8,8,0.328125,0.247494128
0.5,0.01,8,16,0.33125,0.248060813
0.5,0.01,8,32,0.31875,0.2496489
0.5,0.01,8,64,0.29375,0.24421503
0.5,0.01,16,1,0.234375,0.278217728
0.5,0.01,16,2,0.3,0.279202792
0.5,0.01,16,4,0.375,0.278862058
0.5,0.01,16,8,0.3875,0.279926742
0.5,0.01,16,16,0.36875,0.281390477
0.5,0.01,16,32,0.334375,0.285028262
0.5,0.01,16,64,0.303125,0.280091265
0.5,0.01,32,1,0.296875,0.342917668
0.5,0.01,32,2,0.3875,0.342603782
0.5,0.01,32,4,0.428125,0.344176642
0.5,0.01,32,8,0.421875,0.344834875
0.5,0.01,32,16,0.390625,0.348875512
0.5,0.01,32,32,0.346875,0.354301893
0.5,0.01,32,64,0.315625,0.35079743
0.5,0.01,64,1,0.3875,0.471272762
0.5,0.01,64,2,0.43125,0.471781393
0.5,0.01,64,4,0.459375,0.472590185
0.5,0.01,64,8,0.4125,0.475791453
0.5,0.01,64,16,0.325,0.484210827
0.5,0.01,64,32,0.3,0.495252067
0.5,0.01,64,64,0.284375,0.492707845
0.5,0.01,128,1,0.446875,0.775684043
0.5,0.01,128,2,0.425,0.777003343
0.5,0.01,128,4,0.428125,0.811553052
0.5,0.01,128,8,0.359375,0.810241835
0.5,0.01,128,16,0.265625,0.813578255
0.5,0.01,128,32,0.259375,0.817260175
0.5,0.01,128,64,0.234375,0.775186582
0.5,0.01,256,1,0.459375,1.238819107
0.5,0.01,256,2,0.41875,1.240317317
0.5,0.01,256,4,0.35625,1.249681788
0.5,0.01,256,8,0.309375,1.265035325
0.5,0.01,256,16,0.253125,1.294364253
0.5,0.01,256,32,0.23125,1.370854305
0.5,0.01,256,64,0.23125,1.33645178
0.5,0.01,512,1,0.425,2.106212383
0.5,0.01,512,2,0.33125,2.109798642
0.5,0.01,512,4,0.296875,2.125848397
0.5,0.01,512,8,0.20625,2.160908042
0.5,0.01,512,16,0.184375,2.214356845
0.5,0.01,512,32,0.178125,2.311795227
0.5,0.01,512,64,0.1875,2.439295832
0.5,0.1,1,1,0.059375,0.217882475
0.5,0.1,1,2,0.078125,0.217833902
0.5,0.1,1,4,0.1125,0.218298543
0.5,0.1,1,8,0.115625,0.217541212
0.5,0.1,1,16,0.115625,0.21799293
0.5,0.1,1,32,0.115625,0.218811113
0.5,0.1,1,64,0.115625,0.211690163
0.5,0.1,2,1,0.075,0.222527885
0.5,0.1,2,2,0.103125,0.222444832
0.5,0.1,2,4,0.14375,0.223779703
0.5,0.1,2,8,0.15625,0.222441817
0.5,0.1,2,16,0.16875,0.223153452
0.5,0.1,2,32,0.16875,0.22319006
0.5,0.1,2,64,0.165625,0.2170819
0.5,0.1,4,1,0.1375,0.23092001
0.5,0.1,4,2,0.171875,0.2307996
0.5,0.1,4,4,0.240625,0.230582313
0.5,0.1,4,8,0.246875,0.231089678
0.5,0.1,4,16,0.2625,0.231446142
0.5,0.1,4,32,0.265625,0.233156448
0.5,0.1,4,64,0.2625,0.227144522
0.5,0.1,8,1,0.175,0.24817865
0.5,0.1,8,2,0.221875,0.24685599
0.5,0.1,8,4,0.309375,0.247886053
0.5,0.1,8,8,0.321875,0.247498128
0.5,0.1,8,16,0.334375,0.249074175
0.5,0.1,8,32,0.328125,0.24904537
0.5,0.1,8,64,0.325,0.244119967
0.5,0.1,16,1,0.234375,0.278571693
0.5,0.1,16,2,0.3,0.278562395
0.5,0.1,16,4,0.36875,0.279658417
0.5,0.1,16,8,0.384375,0.279765697
0.5,0.1,16,16,0.375,0.281631965
0.5,0.1,16,32,0.3625,0.285466125
0.5,0.1,16,64,0.359375,0.279310535
0.5,0.1,32,1,0.296875,0.344021857
0.5,0.1,32,2,0.3875,0.343786192
0.5,0.1,32,4,0.428125,0.34424788
0.5,0.1,32,8,0.43125,0.345891185
0.5,0.1,32,16,0.4,0.348227862
0.5,0.1,32,32,0.371875,0.354103757
0.5,0.1,32,64,0.365625,0.349328483
0.5,0.1,64,1,0.3875,0.471452945
0.5,0.1,64,2,0.43125,0.471928328
0.5,0.1,64,4,0.453125,0.473317433
0.5,0.1,64,8,0.425,0.476316735
0.5,0.1,64,16,0.36875,0.48327113
0.5,0.1,64,32,0.353125,0.49545591
0.5,0.1,64,64,0.365625,0.49287557
0.5,0.1,128,1,0.446875,0.766909902
0.5,0.1,128,2,0.440625,0.75935481
0.5,0.1,128,4,0.43125,0.76835676
0.5,0.1,128,8,0.36875,0.907369
0.5,0.1,128,16,0.315625,0.931437493
0.5,0.1,128,32,0.321875,1.048747427
0.5,0.1,128,64,0.328125,0.774923568
0.5,0.1,256,1,0.459375,1.280474117
0.5,0.1,256,2,0.415625,1.283397922
0.5,0.1,256,4,0.359375,1.275370548
0.5,0.1,256,8,0.325,1.274033573
0.5,0.1,256,16,0.290625,1.304050297
0.5,0.1,256,32,0.2625,1.359818565
0.5,0.1,256,64,0.259375,1.337196158
0.5,0.1,512,1,0.425,2.10601203
0.5,0.1,512,2,0.325,2.109350903
0.5,0.1,512,4,0.30625,2.126459995
0.5,0.1,512,8,0.2375,2.1625778
0.5,0.1,512,16,0.225,2.214958978
0.5,0.1,512,32,0.2125,2.30961514
0.5,0.1,512,64,0.228125,2.435453083
0.5,0.5,1,1,0.059375,0.218335807
0.5,0.5,1,2,0.078125,0.219641735
0.5,0.5,1,4,0.1125,0.217933182
0.5,0.5,1,8,0.115625,0.218234283
0.5,0.5,1,16,0.1125,0.219853058
0.5,0.5,1,32,0.115625,0.218351553
0.5,0.5,1,64,0.115625,0.213805223
0.5,0.5,2,1,0.075,0.222561518
0.5,0.5,2,2,0.103125,0.224475277
0.5,0.5,2,4,0.14375,0.222409733
0.5,0.5,2,8,0.15625,0.22272282
0.5,0.5,2,16,0.165625,0.222371098
0.5,0.5,2,32,0.16875,0.223347387
0.5,0.5,2,64,0.16875,0.21623187
0.5,0.5,4,1,0.1375,0.230422265
0.5,0.5,4,2,0.171875,0.230561257
0.5,0.5,4,4,0.23125,0.230838838
0.5,0.5,4,8,0.246875,0.231182092
0.5,0.5,4,16,0.2625,0.23131879
0.5,0.5,4,32,0.265625,0.2321154
0.5,0.5,4,64,0.2625,0.226396077
0.5,0.5,8,1,0.175,0.246576392
0.5,0.5,8,2,0.221875,0.246823283
0.5,0.5,8,4,0.30625,0.24697195
0.5,0.5,8,8,0.328125,0.24746086
0.5,0.5,8,16,0.340625,0.248283373
0.5,0.5,8,32,0.340625,0.250053165
0.5,0.5,8,64,0.340625,0.244397327
0.5,0.5,16,1,0.234375,0.278318813
0.5,0.5,16,2,0.3,0.278379798
0.5,0.5,16,4,0.36875,0.279542503
0.5,0.5,16,8,0.38125,0.279882808
0.5,0.5,16,16,0.38125,0.28193097
0.5,0.5,16,32,0.38125,0.284853595
0.5,0.5,16,64,0.38125,0.279686835
0.5,0.5,32,1,0.296875,0.342849925
0.5,0.5,32,2,0.3875,0.34339499
0.5,0.5,32,4,0.425,0.343989547
0.5,0.5,32,8,0.434375,0.346194387
0.5,0.5,32,16,0.409375,0.348596172
0.5,0.5,32,32,0.4125,0.354058905
0.5,0.5,32,64,0.4125,0.349376267
0.5,0.5,64,1,0.3875,0.471384
0.5,0.5,64,2,0.425,0.472431748
0.5,0.5,64,4,0.446875,0.473045223
0.5,0.5,64,8,0.41875,0.476986627
0.5,0.5,64,16,0.390625,0.483273068
0.5,0.5,64,32,0.38125,0.496638157
0.5,0.5,64,64,0.3875,0.492726443
0.5,0.5,128,1,0.446875,0.963303287
0.5,0.5,128,2,0.45625,1.007150352
0.5,0.5,128,4,0.434375,1.00519146
0.5,0.5,128,8,0.4,1.004253037
0.5,0.5,128,16,0.346875,0.940469212
0.5,0.5,128,32,0.35,1.035858198
0.5,0.5,128,64,0.353125,0.777099963
0.5,0.5,256,1,0.459375,1.250175073
0.5,0.5,256,2,0.403125,1.251494565
0.5,0.5,256,4,0.353125,1.259352908
0.5,0.5,256,8,0.334375,1.275112622
0.5,0.5,256,16,0.30625,1.310549047
0.5,0.5,256,32,0.296875,1.35609286
0.5,0.5,256,64,0.31875,1.338316887
0.5,0.5,512,1,0.425,2.105214645
0.5,0.5,512,2,0.321875,2.110243082
0.5,0.5,512,4,0.30625,2.125679497
0.5,0.5,512,8,0.2625,2.16171955
0.5,0.5,512,16,0.259375,2.213217135
0.5,0.5,512,32,0.275,2.312845485
0.5,0.5,512,64,0.265625,2.436714387
0.5,1,1,1,0.059375,0.218731802
0.5,1,1,2,0.078125,0.218919445
0.5,1,1,4,0.1125,0.220394427
0.5,1,1,8,0.115625,0.218139503
0.5,1,1,16,0.1125,0.218678858
0.5,1,1,32,0.115625,0.218834473
0.5,1,1,64,0.1125,0.212306888
0.5,1,2,1,0.075,0.22383622
0.5,1,2,2,0.103125,0.222494575
0.5,1,2,4,0.14375,0.224507515
0.5,1,2,8,0.15625,0.222411662
0.5,1,2,16,0.165625,0.223056748
0.5,1,2,32,0.165625,0.22495196
0.5,1,2,64,0.165625,0.21686555
0.5,1,4,1,0.1375,0.231896072
0.5,1,4,2,0.171875,0.230807183
0.5,1,4,4,0.23125,0.23117522
0.5,1,4,8,0.246875,0.23247951
0.5,1,4,16,0.2625,0.232475953
0.5,1,4,32,0.265625,0.231633382
0.5,1,4,64,0.2625,0.226061653
0.5,1,8,1,0.175,0.246977852
0.5,1,8,2,0.221875,0.247555387
0.5,1,8,4,0.30625,0.246692075
0.5,1,8,8,0.328125,0.247229047
0.5,1,8,16,0.340625,0.248150798
0.5,1,8,32,0.340625,0.250155595
0.5,1,8,64,0.340625,0.244565298
0.5,1,16,1,0.234375,0.279149888
0.5,1,16,2,0.3,0.279251658
0.5,1,16,4,0.36875,0.278960742
0.5,1,16,8,0.384375,0.279691872
0.5,1,16,16,0.3875,0.281455353
0.5,1,16,32,0.384375,0.285230858
0.5,1,16,64,0.384375,0.280361537
0.5,1,32,1,0.296875,0.343248853
0.5,1,32,2,0.384375,0.343263087
0.5,1,32,4,0.428125,0.344481528
0.5,1,32,8,0.434375,0.345670733
0.5,1,32,16,0.41875,0.348297018
0.5,1,32,32,0.409375,0.353865712
0.5,1,32,64,0.4125,0.35041083
0.5,1,64,1,0.3875,0.470472918
0.5,1,64,2,0.428125,0.471368247
0.5,1,64,4,0.440625,0.474089548
0.5,1,64,8,0.4125,0.477214162
0.5,1,64,16,0.378125,0.482876732
0.5,1,64,32,0.38125,0.494771075
0.5,1,64,64,0.39375,0.492588972
0.5,1,128,1,0.446875,0.812236445
0.5,1,128,2,0.45,0.752319603
0.5,1,128,4,0.428125,0.753158458
0.5,1,128,8,0.39375,0.749094665
0.5,1,128,16,0.3625,0.76830426
0.5,1,128,32,0.35625,0.783913487
0.5,1,128,64,0.3625,0.775654265
0.5,1,256,1,0.459375,1.246495845
0.5,1,256,2,0.3875,1.248109633
0.5,1,256,4,0.3625,1.254905985
0.5,1,256,8,0.34375,1.272653707
0.5,1,256,16,0.309375,1.302630847
0.5,1,256,32,0.30625,1.35422515
0.5,1,256,64,0.3125,1.337647335
0.5,1,512,1,0.425,2.103312352
0.5,1,512,2,0.325,2.110120533
0.5,1,512,4,0.3125,2.126291223
0.5,1,512,8,0.26875,2.16097943
0.5,1,512,16,0.26875,2.217132683
0.5,1,512,32,0.2875,2.312835748
0.5,1,512,64,0.28125,2.437582308
0.5,2,1,1,0.059375,0.220489763
0.5,2,1,2,0.078125,0.218119658
0.5,2,1,4,0.1125,0.21846835
0.5,2,1,8,0.115625,0.219455407
0.5,2,1,16,0.1125,0.218274655
0.5,2,1,32,0.1125,0.219479712
0.5,2,1,64,0.1125,0.212687318
0.5,2,2,1,0.075,0.222972082
0.5,2,2,2,0.103125,0.224190133
0.5,2,2,4,0.14375,0.222784177
0.5,2,2,8,0.15625,0.223858328
0.5,2,2,16,0.165625,0.224363435
0.5,2,2,32,0.165625,0.223568762
0.5,2,2,64,0.165625,0.216456947
0.5,2,4,1,0.1375,0.230619505
0.5,2,4,2,0.171875,0.232383605
0.5,2,4,4,0.23125,0.230681103
0.5,2,4,8,0.246875,0.231395853
0.5,2,4,16,0.265625,0.231664083
0.5,2,4,32,0.265625,0.2325202
0.5,2,4,64,0.2625,0.22600839
0.5,2,8,1,0.175,0.246433627
0.5,2,8,2,0.221875,0.24641823
0.5,2,8,4,0.3,0.247295243
0.5,2,8,8,0.328125,0.247233078
0.5,2,8,16,0.340625,0.248353772
0.5,2,8,32,0.3375,0.249818563
0.5,2,8,64,0.340625,0.243929668
0.5,2,16,1,0.234375,0.27891441
0.5,2,16,2,0.3,0.279393733
0.5,2,16,4,0.365625,0.279119573
0.5,2,16,8,0.384375,0.28075078
0.5,2,16,16,0.390625,0.281218823
0.5,2,16,32,0.38125,0.284791268
0.5,2,16,64,0.384375,0.280285138
0.5,2,32,1,0.296875,0.343412542
0.5,2,32,2,0.384375,0.358731428
0.5,2,32,4,0.425,0.386359402
0.5,2,32,8,0.425,0.368208175
0.5,2,32,16,0.409375,0.358571092
0.5,2,32,32,0.409375,0.369456643
0.5,2,32,64,0.4125,0.350136032
0.5,2,64,1,0.3875,0.471369603
0.5,2,64,2,0.43125,0.471706217
0.5,2,64,4,0.434375,0.47355436
0.5,2,64,8,0.409375,0.47696876
0.5,2,64,16,0.384375,0.483323297
0.5,2,64,32,0.384375,0.495796983
0.5,2,64,64,0.39375,0.492696293
0.5,2,128,1,0.446875,0.766783915
0.5,2,128,2,0.440625,0.779321762
0.5,2,128,4,0.40625,0.763625853
0.5,2,128,8,0.396875,0.742683272
0.5,2,128,16,0.35625,0.74906785
0.5,2,128,32,0.365625,0.794036692
0.5,2,128,64,0.375,0.77712816
0.5,2,256,1,0.459375,1.246177392
0.5,2,256,2,0.36875,1.247879207
0.5,2,256,4,0.35,1.255152527
0.5,2,256,8,0.35625,1.351978165
0.5,2,256,16,0.33125,1.424530902
0.5,2,256,32,0.30625,1.393920013
0.5,2,256,64,0.31875,1.337363408
0.5,2,512,1,0.425,2.104874903
0.5,2,512,2,0.325,2.108780837
0.5,2,512,4,0.29375,2.127536538
0.5,2,512,8,0.2625,2.161635977
0.5,2,512,16,0.2625,2.212139303
0.5,2,512,32,0.28125,2.31346566
0.5,2,512,64,0.28125,2.43653174
0.5,4,1,1,0.059375,0.220706912
0.5,4,1,2,0.078125,0.221310607
0.5,4,1,4,0.1125,0.221003267
0.5,4,1,8,0.115625,0.220653287
0.5,4,1,16,0.1125,0.219574172
0.5,4,1,32,0.1125,0.218615982
0.5,4,1,64,0.1125,0.213139207
0.5,4,2,1,0.075,0.22304065
0.5,4,2,2,0.103125,0.224702925
0.5,4,2,4,0.14375,0.224576335
0.5,4,2,8,0.15625,0.224083157
0.5,4,2,16,0.165625,0.224552542
0.5,4,2,32,0.165625,0.223421878
0.5,4,2,64,0.165625,0.217432255
0.5,4,4,1,0.1375,0.230998645
0.5,4,4,2,0.171875,0.230628247
0.5,4,4,4,0.23125,0.232062373
0.5,4,4,8,0.246875,0.231084878
0.5,4,4,16,0.265625,0.231328388
0.5,4,4,32,0.265625,0.232644755
0.5,4,4,64,0.2625,0.226804397
0.5,4,8,1,0.175,0.246874345
0.5,4,8,2,0.221875,0.247323548
0.5,4,8,4,0.3,0.247140417
0.5,4,8,8,0.325,0.2495366
0.5,4,8,16,0.3375,0.248494278
0.5,4,8,32,0.3375,0.24952546
0.5,4,8,64,0.334375,0.244412317
0.5,4,16,1,0.234375,0.278775795
0.5,4,16,2,0.3,0.278509755
0.5,4,16,4,0.365625,0.27903264
0.5,4,16,8,0.38125,0.27985674
0.5,4,16,16,0.38125,0.283260677
0.5,4,16,32,0.38125,0.285354742
0.5,4,16,64,0.378125,0.281779895
0.5,4,32,1,0.296875,0.354003023
0.5,4,32,2,0.3875,0.35426881
0.5,4,32,4,0.425,0.358857518
0.5,4,32,8,0.425,0.349200755
0.5,4,32,16,0.403125,0.353354302
0.5,4,32,32,0.40625,0.374156153
0.5,4,32,64,0.415625,0.351117842
0.5,4,64,1,0.3875,0.471251467
0.5,4,64,2,0.43125,0.472488553
0.5,4,64,4,0.434375,0.47395051
0.5,4,64,8,0.4125,0.476906157
0.5,4,64,16,0.384375,0.4835946
0.5,4,64,32,0.375,0.494596067
0.5,4,64,64,0.384375,0.492803455
0.5,4,128,1,0.446875,0.730917825
0.5,4,128,2,0.4375,0.767256963
0.5,4,128,4,0.390625,0.749125408
0.5,4,128,8,0.396875,0.752119977
0.5,4,128,16,0.359375,0.758894623
0.5,4,128,32,0.365625,0.798806588
0.5,4,128,64,0.3625,0.77787113
0.5,4,256,1,0.459375,1.279403655
0.5,4,256,2,0.365625,1.285795743
0.5,4,256,4,0.33125,1.293429923
0.5,4,256,8,0.35,1.337198127
0.5,4,256,16,0.33125,1.380915035
0.5,4,256,32,0.3,1.44565995
0.5,4,256,64,0.3125,1.338520308
0.5,4,512,1,0.425,2.105047947
0.5,4,512,2,0.31875,2.10929198
0.5,4,512,4,0.290625,2.125336147
0.5,4,512,8,0.271875,2.161301383
0.5,4,512,16,0.271875,2.211550073
0.5,4,512,32,0.28125,2.313307755
0.5,4,512,64,0.284375,2.436898503
0.5,8,1,1,0.059375,0.224034053
0.5,8,1,2,0.078125,0.224992492
0.5,8,1,4,0.1125,0.223573922
0.5,8,1,8,0.115625,0.223376923
0.5,8,1,16,0.1125,0.225351848
0.5,8,1,32,0.1125,0.224559077
0.5,8,1,64,0.1125,0.212220697
0.5,8,2,1,0.075,0.228615075
0.5,8,2,2,0.103125,0.228906333
0.5,8,2,4,0.14375,0.229575757
0.5,8,2,8,0.15625,0.229836802
0.5,8,2,16,0.165625,0.229634978
0.5,8,2,32,0.165625,0.230054275
0.5,8,2,64,0.165625,0.218225697
0.5,8,4,1,0.1375,0.239152252
0.5,8,4,2,0.171875,0.238826185
0.5,8,4,4,0.23125,0.240012487
0.5,8,4,8,0.246875,0.239918238
0.5,8,4,16,0.265625,0.239286202
0.5,8,4,32,0.265625,0.240710688
0.5,8,4,64,0.2625,0.22577406
0.5,8,8,1,0.175,0.256180253
0.5,8,8,2,0.221875,0.25645282
0.5,8,8,4,0.3,0.256544403
0.5,8,8,8,0.321875,0.257530028
0.5,8,8,16,0.3375,0.258733527
0.5,8,8,32,0.3375,0.259164375
0.5,8,8,64,0.334375,0.24386309
0.5,8,16,1,0.234375,0.29125308
0.5,8,16,2,0.3,0.292934658
0.5,8,16,4,0.365625,0.293478595
0.5,8,16,8,0.38125,0.293358557
0.5,8,16,16,0.3875,0.29494484
0.5,8,16,32,0.38125,0.298270878
0.5,8,16,64,0.378125,0.280486977
